P(7, 15, 26), relation=(1, 3, -2), w=104/105, S1=1, S2=8
P(31, 89, 96), relation=(4, 4, -5), w=2400/2759, S1=1, S2=5
P(31, 90, 22), relation=(2, 2, -11), w=2662/2790, S1=1, S2=5
P(31, 91, 34), relation=(4, 2, -9), w=2754/2821, S1=2, S2=2
P(31, 91, 38), relation=(1, 3, -8), w=2432/2821, S1=1, S2=12
P(31, 91, 57), relation=(7, 2, -7), w=2793/2821, S1=2, S2=2
P(31, 91, 79), relation=(1, 4, -5), w=1975/2821, S1=1, S2=19
P(31, 92, 57), relation=(1, 4, -7), w=2793/2852, S1=1, S2=14
P(31, 92, 86), relation=(2, 4, -5), w=2150/2852, S1=1, S2=10
P(31, 94, 43), relation=(2, 3, -8), w=2752/2914, S1=1, S2=6
P(31, 94, 58), relation=(4, 3, -7), w=2842/2914, S1=2, S2=3
P(31, 94, 100), relation=(4, 4, -5), w=2500/2914, S1=1, S2=5
P(31, 95, 17), relation=(1, 2, -13), w=2873/2945, S1=1, S2=8
P(31, 96, 83), relation=(1, 4, -5), w=2075/2976, S1=1, S2=20
P(31, 97, 90), relation=(2, 4, -5), w=2250/3007, S1=1, S2=10
P(31, 98, 59), relation=(7, 2, -7), w=2891/3038, S1=2, S2=2
P(31, 98, 97), relation=(3, 4, -5), w=2425/3038, S1=1, S2=7
P(31, 99, 41), relation=(1, 3, -8), w=2624/3069, S1=1, S2=13
P(31, 99, 61), relation=(1, 4, -7), w=2989/3069, S1=1, S2=15
P(31, 100, 21), relation=(1, 2, -11), w=2541/3100, S1=1, S2=10
P(32, 9, 70), relation=(1, 12, -2), w=280/288, S1=1, S2=5
P(32, 11, 82), relation=(1, 12, -2), w=328/352, S1=1, S2=6
P(32, 13, 41), relation=(1, 7, -3), w=369/416, S1=1, S2=5
P(32, 13, 94), relation=(1, 12, -2), w=376/416, S1=1, S2=7
P(32, 18, 35), relation=(1, 6, -4), w=560/576, S1=1, S2=5
P(32, 19, 55), relation=(1, 7, -3), w=495/608, S1=1, S2=7
P(32, 22, 41), relation=(1, 6, -4), w=656/704, S1=1, S2=6
P(32, 23, 75), relation=(2, 7, -3), w=675/736, S1=1, S2=4
P(32, 25, 22), relation=(1, 4, -6), w=792/800, S1=1, S2=5
P(32, 25, 69), relation=(1, 7, -3), w=621/800, S1=1, S2=9
P(32, 26, 47), relation=(1, 6, -4), w=752/832, S1=1, S2=7
P(32, 27, 95), relation=(3, 7, -3), w=855/864, S1=1, S2=3
P(32, 29, 17), relation=(1, 3, -7), w=833/928, S1=1, S2=5
P(32, 29, 89), relation=(2, 7, -3), w=801/928, S1=1, S2=5
P(32, 30, 53), relation=(1, 6, -4), w=848/960, S1=1, S2=8
P(32, 31, 26), relation=(1, 4, -6), w=936/992, S1=1, S2=6
P(32, 31, 83), relation=(1, 7, -3), w=747/992, S1=1, S2=11
P(32, 34, 59), relation=(1, 6, -4), w=944/1088, S1=1, S2=9
P(32, 37, 30), relation=(1, 4, -6), w=1080/1184, S1=1, S2=7
P(32, 37, 97), relation=(1, 7, -3), w=873/1184, S1=1, S2=13
P(32, 38, 65), relation=(1, 6, -4), w=1040/1216, S1=1, S2=10
P(32, 39, 49), relation=(4, 3, -5), w=1225/1248, S1=2, S2=2
P(32, 41, 81), relation=(5, 4, -4), w=1296/1312, S1=2, S2=2
P(32, 42, 71), relation=(1, 6, -4), w=1136/1344, S1=1, S2=11
P(32, 43, 23), relation=(1, 3, -7), w=1127/1376, S1=1, S2=7
P(32, 43, 34), relation=(1, 4, -6), w=1224/1376, S1=1, S2=8
P(32, 43, 83), relation=(5, 4, -4), w=1328/1376, S1=2, S2=2
P(32, 46, 77), relation=(1, 6, -4), w=1232/1472, S1=1, S2=12
P(32, 47, 87), relation=(5, 4, -4), w=1392/1504, S1=2, S2=2
P(32, 49, 38), relation=(1, 4, -6), w=1368/1568, S1=1, S2=9
P(32, 50, 11), relation=(1, 2, -12), w=1584/1600, S1=1, S2=5
P(32, 50, 83), relation=(1, 6, -4), w=1328/1600, S1=1, S2=13
P(32, 50, 99), relation=(3, 6, -4), w=1584/1600, S1=1, S2=4
P(32, 51, 31), relation=(2, 3, -7), w=1519/1632, S1=1, S2=4
P(32, 51, 91), relation=(5, 4, -4), w=1456/1632, S1=2, S2=2
P(32, 54, 89), relation=(1, 6, -4), w=1424/1728, S1=1, S2=14
P(32, 55, 42), relation=(1, 4, -6), w=1512/1760, S1=1, S2=10
P(32, 57, 29), relation=(1, 3, -7), w=1421/1824, S1=1, S2=9
P(32, 58, 95), relation=(1, 6, -4), w=1520/1856, S1=1, S2=15
P(32, 61, 46), relation=(1, 4, -6), w=1656/1952, S1=1, S2=11
P(32, 61, 75), relation=(6, 3, -5), w=1875/1952, S1=2, S2=2
P(32, 62, 13), relation=(1, 2, -12), w=1872/1984, S1=1, S2=6
P(32, 65, 37), relation=(2, 3, -7), w=1813/2080, S1=1, S2=5
P(32, 67, 50), relation=(1, 4, -6), w=1800/2144, S1=1, S2=12
P(32, 67, 85), relation=(7, 3, -5), w=2125/2144, S1=2, S2=2
P(32, 71, 35), relation=(1, 3, -7), w=1715/2272, S1=1, S2=11
P(32, 73, 45), relation=(3, 3, -7), w=2205/2336, S1=1, S2=4
P(32, 73, 54), relation=(1, 4, -6), w=1944/2336, S1=1, S2=13
P(32, 74, 15), relation=(1, 2, -12), w=2160/2368, S1=1, S2=7
P(32, 75, 66), relation=(3, 4, -6), w=2376/2400, S1=1, S2=5
P(32, 79, 43), relation=(2, 3, -7), w=2107/2528, S1=1, S2=6
P(32, 79, 58), relation=(1, 4, -6), w=2088/2528, S1=1, S2=14
P(32, 81, 70), relation=(3, 4, -6), w=2520/2592, S1=1, S2=5
P(32, 85, 41), relation=(1, 3, -7), w=2009/2720, S1=1, S2=13
P(32, 85, 62), relation=(1, 4, -6), w=2232/2720, S1=1, S2=15
P(32, 86, 17), relation=(1, 2, -12), w=2448/2752, S1=1, S2=8
P(32, 87, 51), relation=(3, 3, -7), w=2499/2784, S1=1, S2=5
P(32, 87, 74), relation=(3, 4, -6), w=2664/2784, S1=1, S2=5
P(32, 91, 66), relation=(1, 4, -6), w=2376/2912, S1=1, S2=16
P(32, 93, 49), relation=(2, 3, -7), w=2401/2976, S1=1, S2=7
P(32, 93, 78), relation=(3, 4, -6), w=2808/2976, S1=1, S2=6
P(32, 95, 59), relation=(4, 3, -7), w=2891/3040, S1=1, S2=4
P(32, 97, 70), relation=(1, 4, -6), w=2520/3104, S1=1, S2=17
P(32, 98, 19), relation=(1, 2, -12), w=2736/3136, S1=1, S2=9
P(32, 98, 87), relation=(1, 5, -6), w=3132/3136, S1=1, S2=17
P(32, 99, 47), relation=(1, 3, -7), w=2303/3168, S1=1, S2=15
P(32, 99, 82), relation=(3, 4, -6), w=2952/3168, S1=1, S2=6
P(33, 13, 17), relation=(1, 4, -5), w=425/429, S1=2, S2=3
P(33, 17, 62), relation=(1, 9, -3), w=558/561, S1=1, S2=6
P(33, 19, 68), relation=(1, 9, -3), w=612/627, S1=1, S2=7
P(33, 20, 71), relation=(1, 9, -3), w=639/660, S1=1, S2=7
P(33, 23, 80), relation=(1, 9, -3), w=720/759, S1=1, S2=8
P(33, 25, 86), relation=(1, 9, -3), w=774/825, S1=1, S2=9
P(33, 26, 34), relation=(2, 4, -5), w=850/858, S1=2, S2=3
P(33, 26, 49), relation=(2, 5, -4), w=784/858, S1=2, S2=3
P(33, 26, 89), relation=(1, 9, -3), w=801/858, S1=1, S2=9
P(33, 28, 95), relation=(1, 9, -3), w=855/924, S1=1, S2=10
P(33, 29, 59), relation=(1, 7, -4), w=944/957, S1=1, S2=8
P(33, 29, 98), relation=(1, 9, -3), w=882/957, S1=1, S2=10
P(33, 31, 38), relation=(2, 4, -5), w=950/1023, S1=2, S2=3
P(33, 37, 71), relation=(3, 5, -4), w=1136/1221, S1=2, S2=3
P(33, 37, 73), relation=(1, 7, -4), w=1168/1221, S1=1, S2=10
P(33, 38, 25), relation=(3, 2, -7), w=1225/1254, S1=2, S2=2
P(33, 41, 76), relation=(3, 5, -4), w=1216/1353, S1=2, S2=3
P(33, 41, 80), relation=(1, 7, -4), w=1280/1353, S1=1, S2=11
P(33, 49, 59), relation=(3, 4, -5), w=1475/1617, S1=2, S2=3
P(33, 49, 94), relation=(1, 7, -4), w=1504/1617, S1=1, S2=13
P(33, 52, 68), relation=(4, 4, -5), w=1700/1716, S1=2, S2=3
P(33, 52, 98), relation=(4, 5, -4), w=1568/1716, S1=2, S2=3
P(33, 53, 34), relation=(4, 2, -7), w=1666/1749, S1=2, S2=2
P(33, 53, 35), relation=(1, 4, -7), w=1715/1749, S1=1, S2=8
P(33, 56, 50), relation=(4, 3, -6), w=1800/1848, S1=2, S2=2
P(33, 58, 23), relation=(1, 3, -9), w=1863/1914, S1=1, S2=7
P(33, 61, 41), relation=(5, 2, -7), w=2009/2013, S1=2, S2=2
P(33, 62, 53), relation=(4, 3, -6), w=1908/2046, S1=2, S2=2
P(33, 62, 76), relation=(4, 4, -5), w=1900/2046, S1=2, S2=3
P(33, 62, 81), relation=(1, 6, -5), w=2025/2046, S1=1, S2=13
P(33, 63, 25), relation=(3, 2, -9), w=2025/2079, S1=2, S2=2
P(33, 64, 25), relation=(1, 3, -9), w=2025/2112, S1=1, S2=8
P(33, 65, 85), relation=(5, 4, -5), w=2125/2145, S1=2, S2=3
P(33, 67, 26), relation=(1, 3, -9), w=2106/2211, S1=1, S2=8
P(33, 67, 43), relation=(1, 4, -7), w=2107/2211, S1=1, S2=10
P(33, 67, 61), relation=(5, 3, -6), w=2196/2211, S1=2, S2=2
P(33, 67, 80), relation=(4, 4, -5), w=2000/2211, S1=2, S2=3
P(33, 67, 87), relation=(1, 6, -5), w=2175/2211, S1=1, S2=14
P(33, 68, 13), relation=(1, 2, -13), w=2197/2244, S1=1, S2=6
P(33, 68, 43), relation=(5, 2, -7), w=2107/2244, S1=2, S2=2
P(33, 70, 89), relation=(5, 4, -5), w=2225/2310, S1=2, S2=3
P(33, 73, 28), relation=(1, 3, -9), w=2268/2409, S1=1, S2=9
P(33, 73, 64), relation=(5, 3, -6), w=2304/2409, S1=2, S2=2
P(33, 74, 47), relation=(1, 4, -7), w=2303/2442, S1=1, S2=11
P(33, 75, 68), relation=(1, 5, -6), w=2448/2475, S1=1, S2=13
P(33, 76, 29), relation=(1, 3, -9), w=2349/2508, S1=1, S2=9
P(33, 76, 50), relation=(6, 2, -7), w=2450/2508, S1=2, S2=2
P(33, 79, 67), relation=(5, 3, -6), w=2412/2607, S1=2, S2=2
P(33, 80, 97), relation=(5, 4, -5), w=2425/2640, S1=2, S2=3
P(33, 81, 73), relation=(1, 5, -6), w=2628/2673, S1=1, S2=14
P(33, 82, 31), relation=(1, 3, -9), w=2511/2706, S1=1, S2=10
P(33, 83, 52), relation=(6, 2, -7), w=2548/2739, S1=2, S2=2
P(33, 85, 32), relation=(1, 3, -9), w=2592/2805, S1=1, S2=10
P(33, 87, 34), relation=(4, 2, -9), w=2754/2871, S1=2, S2=2
P(33, 91, 34), relation=(1, 3, -9), w=2754/3003, S1=1, S2=11
P(33, 91, 59), relation=(7, 2, -7), w=2891/3003, S1=2, S2=2
P(33, 93, 83), relation=(1, 5, -6), w=2988/3069, S1=1, S2=16
P(33, 94, 17), relation=(1, 2, -13), w=2873/3102, S1=1, S2=8
P(33, 94, 35), relation=(1, 3, -9), w=2835/3102, S1=1, S2=11
P(33, 95, 59), relation=(1, 4, -7), w=2891/3135, S1=1, S2=14
P(33, 95, 86), relation=(7, 3, -6), w=3096/3135, S1=2, S2=2
P(33, 98, 61), relation=(7, 2, -7), w=2989/3234, S1=2, S2=2
P(33, 100, 37), relation=(1, 3, -9), w=2997/3300, S1=1, S2=12
P(34, 7, 59), relation=(1, 12, -2), w=236/238, S1=1, S2=4
P(34, 9, 71), relation=(1, 12, -2), w=284/306, S1=1, S2=5
P(34, 11, 83), relation=(1, 12, -2), w=332/374, S1=1, S2=6
P(34, 13, 46), relation=(1, 8, -3), w=414/442, S1=1, S2=5
P(34, 13, 95), relation=(1, 12, -2), w=380/442, S1=1, S2=7
P(34, 19, 13), relation=(1, 3, -7), w=637/646, S1=2, S2=3
P(34, 19, 62), relation=(1, 8, -3), w=558/646, S1=1, S2=7
P(34, 21, 40), relation=(1, 6, -4), w=640/714, S1=1, S2=6
P(34, 23, 21), relation=(1, 4, -6), w=756/782, S1=2, S2=4
P(34, 23, 84), relation=(2, 8, -3), w=756/782, S1=1, S2=4
P(34, 25, 46), relation=(1, 6, -4), w=736/850, S1=1, S2=7
P(34, 25, 78), relation=(1, 8, -3), w=702/850, S1=1, S2=9
P(34, 26, 23), relation=(1, 4, -6), w=828/884, S1=1, S2=5
P(34, 29, 52), relation=(1, 6, -4), w=832/986, S1=1, S2=8
P(34, 29, 100), relation=(2, 8, -3), w=900/986, S1=1, S2=5
P(34, 30, 61), relation=(1, 7, -4), w=976/1020, S1=1, S2=8
P(34, 31, 94), relation=(1, 8, -3), w=846/1054, S1=1, S2=11
P(34, 32, 27), relation=(1, 4, -6), w=972/1088, S1=1, S2=6
P(34, 33, 58), relation=(1, 6, -4), w=928/1122, S1=1, S2=9
P(34, 37, 50), relation=(3, 4, -5), w=1250/1258, S1=2, S2=2
P(34, 37, 64), relation=(1, 6, -4), w=1024/1258, S1=1, S2=10
P(34, 38, 31), relation=(1, 4, -6), w=1116/1292, S1=1, S2=7
P(34, 38, 75), relation=(1, 7, -4), w=1200/1292, S1=1, S2=10
P(34, 41, 70), relation=(1, 6, -4), w=1120/1394, S1=1, S2=11
P(34, 41, 87), relation=(3, 6, -4), w=1392/1394, S1=2, S2=3
P(34, 43, 53), relation=(4, 3, -5), w=1325/1462, S1=2, S2=2
P(34, 43, 90), relation=(3, 6, -4), w=1440/1462, S1=1, S2=4
P(34, 44, 35), relation=(1, 4, -6), w=1260/1496, S1=1, S2=8
P(34, 45, 29), relation=(2, 3, -7), w=1421/1530, S1=2, S2=3
P(34, 45, 61), relation=(5, 3, -5), w=1525/1530, S1=2, S2=2
P(34, 45, 76), relation=(1, 6, -4), w=1216/1530, S1=1, S2=12
P(34, 46, 89), relation=(1, 7, -4), w=1424/1564, S1=1, S2=12
P(34, 47, 96), relation=(3, 6, -4), w=1536/1598, S1=1, S2=4
P(34, 49, 11), relation=(1, 2, -12), w=1584/1666, S1=1, S2=5
P(34, 49, 25), relation=(3, 2, -8), w=1600/1666, S1=2, S2=2
P(34, 49, 82), relation=(1, 6, -4), w=1312/1666, S1=1, S2=13
P(34, 50, 23), relation=(1, 3, -8), w=1472/1700, S1=1, S2=7
P(34, 50, 39), relation=(1, 4, -6), w=1404/1700, S1=1, S2=9
P(34, 52, 49), relation=(1, 5, -6), w=1764/1768, S1=1, S2=9
P(34, 53, 88), relation=(1, 6, -4), w=1408/1802, S1=1, S2=14
P(34, 55, 67), relation=(5, 3, -5), w=1675/1870, S1=2, S2=2
P(34, 56, 43), relation=(1, 4, -6), w=1548/1904, S1=1, S2=10
P(34, 57, 39), relation=(3, 3, -7), w=1911/1938, S1=2, S2=3
P(34, 57, 75), relation=(6, 3, -5), w=1875/1938, S1=2, S2=2
P(34, 57, 94), relation=(1, 6, -4), w=1504/1938, S1=1, S2=15
P(34, 60, 31), relation=(2, 3, -8), w=1984/2040, S1=1, S2=4
P(34, 61, 13), relation=(1, 2, -12), w=1872/2074, S1=1, S2=6
P(34, 61, 80), relation=(1, 6, -5), w=2000/2074, S1=1, S2=13
P(34, 61, 100), relation=(1, 6, -4), w=1600/2074, S1=1, S2=16
P(34, 62, 47), relation=(1, 4, -6), w=1692/2108, S1=1, S2=11
P(34, 63, 59), relation=(3, 4, -6), w=2124/2142, S1=2, S2=3
P(34, 64, 59), relation=(1, 5, -6), w=2124/2176, S1=1, S2=11
P(34, 65, 42), relation=(1, 4, -7), w=2058/2210, S1=1, S2=10
P(34, 65, 86), relation=(5, 4, -5), w=2150/2210, S1=2, S2=2
P(34, 66, 29), relation=(1, 3, -8), w=1856/2244, S1=1, S2=9
P(34, 66, 61), relation=(3, 4, -6), w=2196/2244, S1=1, S2=4
P(34, 67, 81), relation=(6, 3, -5), w=2025/2278, S1=2, S2=2
P(34, 69, 63), relation=(3, 4, -6), w=2268/2346, S1=2, S2=4
P(34, 69, 89), relation=(7, 3, -5), w=2225/2346, S1=2, S2=2
P(34, 71, 45), relation=(3, 3, -7), w=2205/2414, S1=2, S2=3
P(34, 71, 92), relation=(1, 6, -5), w=2300/2414, S1=1, S2=15
P(34, 72, 65), relation=(3, 4, -6), w=2340/2448, S1=1, S2=4
P(34, 73, 15), relation=(1, 2, -12), w=2160/2482, S1=1, S2=7
P(34, 74, 25), relation=(3, 2, -10), w=2500/2516, S1=2, S2=2
P(34, 74, 55), relation=(1, 4, -6), w=1980/2516, S1=1, S2=13
P(34, 75, 67), relation=(3, 4, -6), w=2412/2550, S1=2, S2=4
P(34, 76, 37), relation=(2, 3, -8), w=2368/2584, S1=1, S2=5
P(34, 76, 69), relation=(1, 5, -6), w=2484/2584, S1=1, S2=13
P(34, 78, 69), relation=(3, 4, -6), w=2484/2652, S1=1, S2=5
P(34, 79, 41), relation=(5, 2, -8), w=2624/2686, S1=2, S2=2
P(34, 79, 50), relation=(1, 4, -7), w=2450/2686, S1=1, S2=12
P(34, 79, 95), relation=(7, 3, -5), w=2375/2686, S1=2, S2=2
P(34, 80, 59), relation=(1, 4, -6), w=2124/2720, S1=1, S2=14
P(34, 81, 56), relation=(2, 4, -7), w=2744/2754, S1=1, S2=6
P(34, 81, 71), relation=(3, 4, -6), w=2556/2754, S1=2, S2=4
P(34, 82, 35), relation=(1, 3, -8), w=2240/2788, S1=1, S2=11
P(34, 83, 55), relation=(4, 3, -7), w=2695/2822, S1=2, S2=3
P(34, 84, 73), relation=(3, 4, -6), w=2628/2856, S1=1, S2=5
P(34, 86, 45), relation=(3, 3, -8), w=2880/2924, S1=1, S2=4
P(34, 86, 63), relation=(1, 4, -6), w=2268/2924, S1=1, S2=15
P(34, 87, 43), relation=(5, 2, -8), w=2752/2958, S1=2, S2=2
P(34, 88, 15), relation=(1, 2, -14), w=2940/2992, S1=1, S2=7
P(34, 88, 79), relation=(1, 5, -6), w=2844/2992, S1=1, S2=15
P(34, 90, 77), relation=(3, 4, -6), w=2772/3060, S1=1, S2=5
P(34, 92, 31), relation=(1, 3, -10), w=3100/3128, S1=1, S2=10
P(34, 92, 43), relation=(2, 3, -8), w=2752/3128, S1=1, S2=6
P(34, 92, 67), relation=(1, 4, -6), w=2412/3128, S1=1, S2=16
P(34, 93, 58), relation=(1, 4, -7), w=2842/3162, S1=1, S2=14
P(34, 95, 64), relation=(2, 4, -7), w=3136/3230, S1=1, S2=7
P(34, 95, 65), relation=(5, 3, -7), w=3185/3230, S1=2, S2=3
P(34, 96, 81), relation=(3, 4, -6), w=2916/3264, S1=1, S2=6
P(34, 97, 19), relation=(1, 2, -12), w=2736/3298, S1=1, S2=9
P(34, 97, 61), relation=(4, 3, -7), w=2989/3298, S1=2, S2=3
P(34, 98, 41), relation=(1, 3, -8), w=2624/3332, S1=1, S2=13
P(34, 98, 71), relation=(1, 4, -6), w=2556/3332, S1=1, S2=17
P(34, 100, 89), relation=(1, 5, -6), w=3204/3400, S1=1, S2=17
P(35, 9, 76), relation=(1, 13, -2), w=304/315, S1=1, S2=5
P(35, 11, 89), relation=(1, 13, -2), w=356/385, S1=1, S2=6
P(35, 19, 26), relation=(1, 5, -5), w=650/665, S1=2, S2=4
P(35, 22, 29), relation=(1, 5, -5), w=725/770, S1=1, S2=5
P(35, 22, 85), relation=(1, 10, -3), w=765/770, S1=1, S2=8
P(35, 26, 33), relation=(1, 5, -5), w=825/910, S1=1, S2=6
P(35, 27, 34), relation=(1, 5, -5), w=850/945, S1=1, S2=6
P(35, 31, 38), relation=(1, 5, -5), w=950/1085, S1=1, S2=7
P(35, 32, 39), relation=(1, 5, -5), w=975/1120, S1=1, S2=7
P(35, 36, 43), relation=(1, 5, -5), w=1075/1260, S1=1, S2=8
P(35, 37, 44), relation=(1, 5, -5), w=1100/1295, S1=1, S2=8
P(35, 37, 51), relation=(2, 5, -5), w=1275/1295, S1=1, S2=4
P(35, 38, 52), relation=(2, 5, -5), w=1300/1330, S1=2, S2=4
P(35, 39, 53), relation=(2, 5, -5), w=1325/1365, S1=1, S2=4
P(35, 41, 48), relation=(1, 5, -5), w=1200/1435, S1=1, S2=9
P(35, 43, 57), relation=(2, 5, -5), w=1425/1505, S1=2, S2=4
P(35, 44, 58), relation=(2, 5, -5), w=1450/1540, S1=1, S2=5
P(35, 46, 53), relation=(1, 5, -5), w=1325/1610, S1=1, S2=10
P(35, 47, 54), relation=(1, 5, -5), w=1350/1645, S1=1, S2=10
P(35, 47, 61), relation=(2, 5, -5), w=1525/1645, S1=1, S2=5
P(35, 51, 58), relation=(1, 5, -5), w=1450/1785, S1=1, S2=11
P(35, 52, 59), relation=(1, 5, -5), w=1475/1820, S1=1, S2=11
P(35, 52, 66), relation=(2, 5, -5), w=1650/1820, S1=1, S2=6
P(35, 53, 74), relation=(3, 5, -5), w=1850/1855, S1=1, S2=4
P(35, 54, 11), relation=(1, 2, -13), w=1859/1890, S1=1, S2=5
P(35, 54, 29), relation=(2, 3, -8), w=1856/1890, S1=2, S2=3
P(35, 54, 68), relation=(2, 5, -5), w=1700/1890, S1=1, S2=6
P(35, 57, 64), relation=(1, 5, -5), w=1600/1995, S1=1, S2=12
P(35, 57, 71), relation=(2, 5, -5), w=1775/1995, S1=1, S2=6
P(35, 57, 78), relation=(3, 5, -5), w=1950/1995, S1=2, S2=4
P(35, 58, 79), relation=(3, 5, -5), w=1975/2030, S1=1, S2=4
P(35, 59, 73), relation=(2, 5, -5), w=1825/2065, S1=1, S2=6
P(35, 61, 68), relation=(1, 5, -5), w=1700/2135, S1=1, S2=13
P(35, 61, 82), relation=(3, 5, -5), w=2050/2135, S1=1, S2=4
P(35, 62, 69), relation=(1, 5, -5), w=1725/2170, S1=1, S2=13
P(35, 62, 76), relation=(2, 5, -5), w=1900/2170, S1=1, S2=7
P(35, 62, 83), relation=(3, 5, -5), w=2075/2170, S1=2, S2=4
P(35, 64, 78), relation=(2, 5, -5), w=1950/2240, S1=1, S2=7
P(35, 66, 73), relation=(1, 5, -5), w=1825/2310, S1=1, S2=14
P(35, 66, 87), relation=(3, 5, -5), w=2175/2310, S1=1, S2=5
P(35, 67, 13), relation=(1, 2, -13), w=2197/2345, S1=1, S2=6
P(35, 67, 74), relation=(1, 5, -5), w=1850/2345, S1=1, S2=14
P(35, 67, 81), relation=(2, 5, -5), w=2025/2345, S1=1, S2=7
P(35, 67, 88), relation=(3, 5, -5), w=2200/2345, S1=2, S2=4
P(35, 68, 89), relation=(3, 5, -5), w=2225/2380, S1=1, S2=5
P(35, 69, 83), relation=(2, 5, -5), w=2075/2415, S1=1, S2=7
P(35, 71, 78), relation=(1, 5, -5), w=1950/2485, S1=1, S2=15
P(35, 71, 92), relation=(3, 5, -5), w=2300/2485, S1=1, S2=5
P(35, 71, 99), relation=(4, 5, -5), w=2475/2485, S1=2, S2=3
P(35, 72, 79), relation=(1, 5, -5), w=1975/2520, S1=1, S2=15
P(35, 72, 86), relation=(2, 5, -5), w=2150/2520, S1=1, S2=8
P(35, 73, 94), relation=(3, 5, -5), w=2350/2555, S1=1, S2=5
P(35, 74, 88), relation=(2, 5, -5), w=2200/2590, S1=1, S2=8
P(35, 75, 26), relation=(1, 3, -10), w=2600/2625, S1=1, S2=8
P(35, 76, 83), relation=(1, 5, -5), w=2075/2660, S1=1, S2=16
P(35, 76, 97), relation=(3, 5, -5), w=2425/2660, S1=1, S2=5
P(35, 78, 99), relation=(3, 5, -5), w=2475/2730, S1=1, S2=6
P(35, 79, 93), relation=(2, 5, -5), w=2325/2765, S1=1, S2=8
P(35, 81, 88), relation=(1, 5, -5), w=2200/2835, S1=1, S2=17
P(35, 82, 89), relation=(1, 5, -5), w=2225/2870, S1=1, S2=17
P(35, 82, 96), relation=(2, 5, -5), w=2400/2870, S1=1, S2=9
P(35, 83, 34), relation=(4, 2, -9), w=2754/2905, S1=2, S2=2
P(35, 85, 29), relation=(1, 3, -10), w=2900/2975, S1=1, S2=9
P(35, 86, 93), relation=(1, 5, -5), w=2325/3010, S1=1, S2=18
P(35, 87, 94), relation=(1, 5, -5), w=2350/3045, S1=1, S2=18
P(35, 92, 99), relation=(1, 5, -5), w=2475/3220, S1=1, S2=19
P(35, 93, 17), relation=(1, 2, -13), w=2873/3255, S1=1, S2=8
P(35, 95, 32), relation=(1, 3, -10), w=3200/3325, S1=1, S2=10
P(35, 97, 41), relation=(5, 2, -9), w=3321/3395, S1=2, S2=2
P(36, 11, 95), relation=(1, 14, -2), w=380/396, S1=1, S2=6
P(36, 13, 51), relation=(1, 9, -3), w=459/468, S1=1, S2=5
P(36, 19, 69), relation=(1, 9, -3), w=621/684, S1=1, S2=7
P(36, 25, 87), relation=(1, 9, -3), w=783/900, S1=1, S2=9
P(36, 37, 82), relation=(5, 4, -4), w=1312/1332, S1=2, S2=2
P(36, 37, 83), relation=(1, 8, -4), w=1328/1332, S1=1, S2=10
P(36, 38, 85), relation=(1, 8, -4), w=1360/1368, S1=1, S2=10
P(36, 39, 17), relation=(1, 3, -9), w=1377/1404, S1=1, S2=5
P(36, 41, 86), relation=(5, 4, -4), w=1376/1476, S1=2, S2=2
P(36, 41, 91), relation=(1, 8, -4), w=1456/1476, S1=1, S2=11
P(36, 43, 95), relation=(1, 8, -4), w=1520/1548, S1=1, S2=11
P(36, 46, 25), relation=(3, 2, -8), w=1600/1656, S1=2, S2=2
P(36, 50, 49), relation=(4, 3, -6), w=1764/1800, S1=2, S2=2
P(36, 57, 23), relation=(1, 3, -9), w=1863/2052, S1=1, S2=7
P(36, 58, 53), relation=(4, 3, -6), w=1908/2088, S1=2, S2=2
P(36, 62, 61), relation=(5, 3, -6), w=2196/2232, S1=2, S2=2
P(36, 71, 25), relation=(3, 2, -10), w=2500/2556, S1=2, S2=2
P(36, 73, 13), relation=(1, 2, -14), w=2548/2628, S1=1, S2=6
P(36, 73, 41), relation=(1, 4, -8), w=2624/2628, S1=1, S2=10
P(36, 74, 41), relation=(5, 2, -8), w=2624/2664, S1=2, S2=2
P(36, 74, 67), relation=(5, 3, -6), w=2412/2664, S1=2, S2=2
P(36, 75, 29), relation=(1, 3, -9), w=2349/2700, S1=1, S2=9
P(36, 77, 43), relation=(1, 4, -8), w=2752/2772, S1=1, S2=10
P(36, 82, 43), relation=(5, 2, -8), w=2752/2952, S1=2, S2=2
P(36, 83, 46), relation=(1, 4, -8), w=2944/2988, S1=1, S2=11
P(36, 85, 47), relation=(1, 4, -8), w=3008/3060, S1=1, S2=11
P(36, 86, 85), relation=(7, 3, -6), w=3060/3096, S1=2, S2=2
P(36, 87, 37), relation=(2, 3, -9), w=2997/3132, S1=1, S2=5
P(36, 89, 49), relation=(1, 4, -8), w=3136/3204, S1=1, S2=12
P(36, 91, 50), relation=(1, 4, -8), w=3200/3276, S1=1, S2=12
P(36, 93, 35), relation=(1, 3, -9), w=2835/3348, S1=1, S2=11
P(36, 94, 89), relation=(7, 3, -6), w=3204/3384, S1=2, S2=2
P(36, 97, 53), relation=(1, 4, -8), w=3392/3492, S1=1, S2=13
P(36, 98, 97), relation=(8, 3, -6), w=3492/3528, S1=2, S2=2
P(37, 7, 64), relation=(1, 13, -2), w=256/259, S1=1, S2=4
P(37, 9, 77), relation=(1, 13, -2), w=308/333, S1=1, S2=5
P(37, 10, 39), relation=(1, 8, -3), w=351/370, S1=1, S2=4
P(37, 11, 90), relation=(1, 13, -2), w=360/407, S1=1, S2=6
